Libero Consorzio Comunale di Trapani;;;;;;;
ex Provincia Regionale di Trapani;;;;;;;
Indicatore Tempestivita' dei Pagamenti dal 01/04/2019 al 30/06/2019;;;;;;;
Numero;Data;Importo;Data;Soggetto;Data;Giorni;Media
Fattura;Fattura;Fattura;Scadenza;;Invio;(B);Pesata
;;(A);;;Pagamento;;(AxB)
V/21;29/03/2019;108;01/05/2019;DAL ZOTTO S.A.S.;09/05/2019;8;864
9/PA;01/04/2019;7.361,88;01/05/2019;TE.CO. S.R.L. COSTRUZIONI EDILI-STRADALI;19/04/2019;-12;-88.342,56
1/A;29/03/2019;9.750,00;01/05/2019;ISTITUTO DELLE SUORE DEL SACRO CUORE DEL VERBO INCARNATO DI MARSALA;02/05/2019;1;9.750,00
14/PA;01/04/2019;136,55;01/05/2019;TE.CO. S.R.L. COSTRUZIONI EDILI-STRADALI;19/04/2019;-12;-1.638,60
16/PA;01/04/2019;49,06;01/05/2019;TE.CO. S.R.L. COSTRUZIONI EDILI-STRADALI;29/04/2019;-2;-98,12
12/PA;01/04/2019;14,27;01/05/2019;TE.CO. S.R.L. COSTRUZIONI EDILI-STRADALI;29/04/2019;-2;-28,54
11/PA;01/04/2019;2.114,59;01/05/2019;TE.CO. S.R.L. COSTRUZIONI EDILI-STRADALI;29/04/2019;-2;-4.229,18
10/PA;01/04/2019;20,71;01/05/2019;TE.CO. S.R.L. COSTRUZIONI EDILI-STRADALI;19/04/2019;-12;-248,52
13/PA;01/04/2019;15.174,04;01/05/2019;TE.CO. S.R.L. COSTRUZIONI EDILI-STRADALI;19/04/2019;-12;-182.088,48
15/PA;01/04/2019;4.361,00;01/05/2019;TE.CO. S.R.L. COSTRUZIONI EDILI-STRADALI;29/04/2019;-2;-8.722,00
62;01/04/2019;144.188,62;01/06/2019;"COOPERATIVA SOCIALE ""BADIA GRANDE""";13/05/2019;-19;-2.739.583,78
08-lug;01/04/2019;80;01/06/2019;BASIRICO' ANTONINO & F.LLI S.N.C.;14/05/2019;-18;-1.440,00
V/32;29/04/2019;88;01/06/2019;DAL ZOTTO S.A.S.;04/06/2019;3;264
2800004335;29/04/2019;3.012,42;01/06/2019;FASTWEB S.P.A.;21/05/2019;-11;-33.136,62
2800004328;29/04/2019;1.358,10;01/06/2019;FASTWEB S.P.A.;21/05/2019;-11;-14.939,10
apr-19;01/04/2019;9.741,16;02/05/2019;OPERA DIVINA PROVVIDENZA;30/04/2019;-2;-19.482,32
mar-19;01/04/2019;23.065,84;02/05/2019;OPERA DIVINA PROVVIDENZA;06/05/2019;4;92.263,36
FATTPA 25_19;02/04/2019;42,7;02/05/2019;CUCCI ANTONINO IMPIANTI ELETTRICI;14/05/2019;12;512,4
2800004332;29/04/2019;1.909,54;02/06/2019;FASTWEB S.P.A.;21/05/2019;-12;-22.914,48
4,22092E+15;05/04/2019;98,87;02/07/2019;TIM S.P.A.;17/06/2019;-15;-1.483,05
8N00096299;05/04/2019;4,86;02/07/2019;TELECOM ITALIA S.P.A.;21/05/2019;-42;-204,12
8N00096609;05/04/2019;4,86;02/07/2019;TELECOM ITALIA S.P.A.;21/05/2019;-42;-204,12
8N00096618;05/04/2019;4,86;02/07/2019;TELECOM ITALIA S.P.A.;21/05/2019;-42;-204,12
8N00095905;05/04/2019;4,86;02/07/2019;TELECOM ITALIA S.P.A.;21/05/2019;-42;-204,12
1;31/01/2019;215.420,51;02/07/2019;AZIONE SOCIALE SOC. COOP. SOCIALE A.R.L. ONLUS;08/05/2019;-55;-11.848.128,05
8N00096584;05/04/2019;4,86;02/07/2019;TELECOM ITALIA S.P.A.;21/05/2019;-42;-204,12
8V00146686;05/04/2019;131,59;02/07/2019;TIM S.P.A.;17/06/2019;-15;-1.973,85
F19220;26/02/2019;230;03/04/2019;FERRAMENTA PERAINO DI NICOLO' PERAINO & C.;14/05/2019;41;9.430,00
FATTPA 3_19;01/03/2019;3.800,00;03/04/2019;ASSEFORM IMPRESE SRLS;05/04/2019;2;7.600,00
SP 800100;01/03/2019;120;03/04/2019;CORRAO FELICE ROBERTO S.R.L;14/05/2019;41;4.920,00
FATTPA 12_19;01/03/2019;61;03/04/2019;CUCCI ANTONINO IMPIANTI ELETTRICI;14/05/2019;41;2.501,00
22;26/03/2019;3.180,54;03/05/2019;ELASTRO SOCIETA' COOPERATIVA;10/04/2019;-23;-73.152,42
9/FE;03/04/2019;70;03/05/2019;BIOLLA SALVATORE FALEGNAMERIA;14/05/2019;11;770
8/FE;03/04/2019;30;03/05/2019;BIOLLA SALVATORE FALEGNAMERIA;14/05/2019;11;330
1/267;30/03/2019;231,8;03/05/2019;MANNINA VITO S.R.L.;07/05/2019;4;927,2
SP 800163;02/04/2019;47,58;03/05/2019;CORRAO FELICE ROBERTO S.R.L;14/05/2019;11;523,38
1/537;30/05/2019;5.547,52;03/07/2019;MANNINA VITO S.R.L.;18/06/2019;-15;-83.212,80
9;31/05/2019;189.063,40;03/07/2019;BELLIA SALVATORE;18/06/2019;-15;-2.835.951,00
18/PA;31/05/2019;557,5;03/07/2019;TE.CO. S.R.L. COSTRUZIONI EDILI-STRADALI;26/06/2019;-7;-3.902,50
16;04/03/2019;1.915,61;04/04/2019;ELASTRO SOCIETA' COOPERATIVA;01/04/2019;-3;-5.746,83
5/PA;04/03/2019;73,2;04/04/2019;GRIGNANO VINCENZO;14/05/2019;40;2.928,00
90044;02/04/2019;3.892,05;04/05/2019;MARMI E GRANITI D'ITALIA SICILMARMI S.P.A.;20/06/2019;47;182.926,35
