Libero Consorzio Comunale di Trapani;
Entrata;
DATI PREVISIONALI ANNO 2020;
 Titolo/Tipologia ;                                             Denominazione                      ;     Competenza               ;(di cui Gest. Sanit.;     Cassa                    ;(di cui Gest. Sanit.;
 ;Fondo pluriennale vincolato per spese correnti;      5.164.165,34;               ,00;               ,00;               ,00;
 ;Fondo pluriennale vincolato per spese in conto capitale;      9.509.295,87;               ,00;               ,00;               ,00;
 ;Utilizzo Risultato di Amministrazione ;      5.859.657,00;               ,00;               ,00;               ,00;
 ;Fondo di Cassa al 01/01/2020;               ,00;               ,00;               ,00;               ,00;
 TITOLO 1;Entrate correnti di natura tributaria, contributiva e perequativa;               ,00;               ,00;               ,00;               ,00;
10101;Tipologia 101: Imposte tasse e proventi assimilati;     17.000.000,00;               ,00;     17.000.000,00;               ,00;
10102;Tipologia 102: Tributi destinati al finanziamento della sanità;               ,00;               ,00;               ,00;               ,00;
10103;Tipologia 103: Tributi devoluti e regolati alle autonomie speciali;               ,00;               ,00;               ,00;               ,00;
10104;Tipologia 104: Compartecipazioni di tributi;               ,00;               ,00;               ,00;               ,00;
10301;Tipologia 301: Fondi perequativi da Amministrazioni Centrali;               ,00;               ,00;               ,00;               ,00;
10302;Tipologia 302: Fondi perequativi dalla Regione o Provincia autonoma;               ,00;               ,00;               ,00;               ,00;
10000;Totale TITOLO 1: Entrate correnti di natura tributaria, contributiva e perequativa;     17.000.000,00;               ,00;     17.000.000,00;               ,00;
 TITOLO 2;Trasferimenti correnti;               ,00;               ,00;               ,00;               ,00;
20101;Tipologia 101: Trasferimenti correnti da Amministrazioni pubbliche;     18.936.489,46;               ,00;     20.129.281,97;               ,00;
20102;Tipologia 102: Trasferimenti correnti da Famiglie;               ,00;               ,00;               ,00;               ,00;
20103;Tipologia 103: Trasferimenti correnti da Imprese;               ,00;               ,00;               ,00;               ,00;
20104;Tipologia 104: Trasferimenti correnti da Istituzioni Sociali Private;               ,00;               ,00;               ,00;               ,00;
20105;Tipologia 105: Trasferimenti correnti dall'Unione Europea e dal Resto del Mondo;               ,00;               ,00;        160.871,00;               ,00;
20000;Totale TITOLO 2: Trasferimenti correnti;     18.936.489,46;               ,00;     20.290.152,97;               ,00;
 TITOLO 3;Entrate extratributarie;               ,00;               ,00;               ,00;               ,00;
30100;Tipologia 100: Vendita di beni e servizi e proventi derivanti dalla gestione dei beni;        810.000,00;               ,00;      1.471.309,50;               ,00;
30200;Tipologia 200: Proventi derivanti dall'attività di controllo e repressione delle irregolarità e degli illeciti;         80.000,00;               ,00;        213.546,29;               ,00;
30300;Tipologia 300: Interessi attivi;            500,00;               ,00;            501,55;               ,00;
30400;Tipologia 400: Altre entrate da redditi da capitale;               ,00;               ,00;               ,00;               ,00;
30500;Tipologia 500: Rimborsi e altre entrate correnti;        567.000,00;               ,00;        749.487,70;               ,00;
30000;Totale TITOLO 3: Entrate extratributarie;      1.457.500,00;               ,00;      2.434.845,04;               ,00;
