"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Relazione annuale Rpct - 2023 (pdf)";"138.4 KB";"25/01/2024";"25/01/2024"
"Relazione annuale Rpct - 2023 (xlsx)";"31.82 KB";"25/01/2024";"25/01/2024"
"Relazione annuale Rpct - 2022 (pdf)";"147.88 KB";"11/01/2023";"11/01/2023"
" Relazione annuale Rpct - 2022 (xlsx)";"38.05 KB";"11/01/2023";"11/01/2023"
"Relazione anticorruzione anno 2021 (pdf)";"123.28 KB";"12/05/2022";"12/05/2022"
"Relazione anticorruzione anno 2021 (xlsx)";"27.2 KB";"31/01/2022";"31/01/2022"
"Relazione anticorruzione anno 2020 (xlsx)";"36.8 KB";"01/03/2021";"01/03/2021"
"Relazione anticorruzione anno 2020 (pdf)";"0.76 MB";"01/03/2021";"01/03/2021"
"Relazione anticorruzione anno 2019 (xlsx) ";"90.84 KB";"28/01/2020";"28/01/2020"
"Relazione anticorruzione anno 2019 (pdf) ";"315.73 KB";"28/01/2020";"28/01/2020"
"Relazione anticorruzione anno 2018 (pdf)";"1.39 MB";"31/01/2019";"31/01/2019"
"Relazione anticorruzione anno 2018 (xlsx)";"177.82 KB";"31/01/2019";"31/01/2019"
