" ""4° settore""
SERVIZIO ""2^ UNITA' DI COORDINAMENTO PUBBLICA ISTRUZIONE, POLITICHE GIOVANILI E SPORT""";;;;;;
;;;;;;
"FITTI ATTIVI
CANONI PERCEPITI NEL PERIODO 01/01/2019 AL 30/06/2019 33/2013)";;;;;;
"DET. DIRIG.
o REVERSALE";;"                                                                OGGETTO
-Destinazione/finalità di utilizzo (nome dell'Istituto, Ufficio, Deposito etc.)
-Ubicazione Immobile";CANONE PERCEPITO;NOTE;;
n°;data;"-Conduttore
-Periodo di riferimento somme incassate";;;;
;;CONTROLLARE DETERMINA CANONE + INCASSO.;;;;
206;02/05/2019;"CONCESSIONE DI UN VANO SITO AL 2° PIANO DELL'IMMOBILE SITO IN TRAPANI DENOMINATO ""PALAZZO DELLA VICARIA"" ALL'UNIONE DELLE MAESTRANZE DI TRAPANI. ACCERTAMENTO ED INCASSO DELLA COMPLESSIVA SOMMA DI . 750,00.";  750,00 ;;;
215;02/05/2019;"ACCERTAMENTO IN ENTRATA DELLA SOMMA DI . 1.000,00 QUALE CANONE UTILIZZO LOCALI SCOLASTICI ANNO 2019 PER L'USO DELL'AREA ADIBITA A BAR DELL'ISTITUTO ""R. D'ALTAVILLA - V. ACCARDI"" DI MAZARA DEL VALLO DA PARTE DELL'A.T.I. ""PATTIPANI E DI.MA"", CON SEDE IN CASTELVETRANO.";  1.000,00 ;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
