"Incarichi interni di Progettazione, D.L., R.U.P. e Collaudo, conferiti ai dipendenti anno 2020                                                               Settore Gestione e Coordinamento Servizi Tecnici.                                                                                                                    Servizio Programmazione OO.PP. - Concessioni e Gestione dei Beni Immobili Patrimoniali;                                                                Servizio Tecnico Viabilità ed Infrastrutture Stradali, Servizi di Protezione Civile;                                                                              Ufficio Tecnico Edilizia, Gestione Beni Immobili Patrimoniali, Scolastici.                                                                                                                                                                                                ";;;;
N°;Nominativo;Oggetto dell'incarico;Durata; Compenso liquidato 
D.D. N. 12                 del 23-06-2020;Dott. Geol. Antonino Barbera;"Direttore Operativo Geologo -  Lavori di realizzazione dell'Istituto Tecnico Commerciale e Magistrale ""V. Almanza"" di Pantelleria 1° stralcio.  Nomina Ufficio Direzione Lavori -                                         CUP H27B12000170004 -  CIG 7744949619 - (Settore Gestione e Coordinamento Servizi Tecnici - Servizio Programmazione OO.PP. - Concessioni e Gestione dei Beni Immobili Patrimoniali). 

";dal 23/06/2020;
D.D. N. 12                 del 23-06-2020;I.A.C. Dott.ssa Angela Volo;"Collaboratore Amministrativo - Lavori di realizzazione dell'Istituto Tecnico Commerciale e Magistrale ""V. Almanza"" di Pantelleria 1° stralcio.  Nomina Ufficio Direzione Lavori -                                         CUP H27B12000170004 -  CIG 7744949619 - (Settore Gestione e Coordinamento Servizi Tecnici - Servizio Programmazione OO.PP. - Concessioni e Gestione dei Beni Immobili Patrimoniali). ";dal 23/06/2020;
D.D. N. 16                 del 30-06-2020;Ing. Patrizia Murana;"R.U.P. e Verificatore - Finanziamento MIT- Decreto del 19/03/2020. Integrazione al programma previsto dal D.M. del 16/02/2018 ""Lavori di ripristino del manto stradale della strada ex ASI"". (Settore Gestione e Coordinamento Servizi Tecnici - Servizio Tecnico Viabilità ed Infrastrutture Stradali, Servizi di Protezione Civile)";dal 30/06/2020;
D.D. N. 16                 del 30-06-2020;Geom. Vincenzo Bica;"Progettista - Finanziamento MIT- Decreto del 19/03/2020. Integrazione al programma previsto dal D.M. del 16/02/2018 ""Lavori di ripristino del manto stradale della strada ex ASI"".  (Settore Gestione e Coordinamento Servizi Tecnici - Servizio Tecnico Viabilità ed Infrastrutture Stradali, Servizi di Protezione Civile)";dal 30/06/2020;
D.D. N. 16                 del 30-06-2020;Geom. Ugo Pisciotta;"Progettista e Coordinatore per la sicurezza in fase di progettazione - Finanziamento MIT- Decreto del 19/03/2020. Integrazione al programma previsto dal D.M. del 16/02/2018 ""Lavori di ripristino del manto stradale della strada ex ASI"".  (Settore Gestione e Coordinamento Servizi Tecnici - Servizio Tecnico Viabilità ed Infrastrutture Stradali, Servizi di Protezione Civile)   ";dal 30/06/2020;
D.D. N. 16                 del 30-06-2020;Sig. Salvatore Benivegna;"Collaboratore Amministrativo - Finanziamento MIT- Decreto del 19/03/2020. Integrazione al programma previsto dal D.M. del 16/02/2018 ""Lavori di ripristino del manto stradale della strada ex ASI"".  (Settore Gestione e Coordinamento Servizi Tecnici - Servizio Tecnico Viabilità ed Infrastrutture Stradali, Servizi di Protezione Civile) ";dal 30/06/2020;
D.D. N. 21       del 01/07/2020 ;Arch. Antonino Gandolfo ;"R.U.P. e Progettista - Manutenzione urgente dell'impianto di Condizionamento del Palazzo di Vetro di Via Carrera Trapani, nel rispetto di quanto indicato dal ""Gruppo di lavoro ISS Ambiente e Qualità dell'aria indoor""- SMART CIG ZED2D2E4AF - (Settore Gestione e Coordinamento Servizi Tecnici - Servizio Programmazione OO.PP. - Concessioni e Gestione dei Beni Immobili Patrimoniali). ";dal 01/07/2020;
D.D. N. 21       del 01/07/2020 ;Geom. Giovanna Bertolino;"Direttore dell'Esecuzione - Manutenzione urgente dell'impianto di Condizionamento del Palazzo di Vetro di Via Carrera Trapani, nel rispetto di quanto indicato dal ""Gruppo di lavoro ISS Ambiente e Qualità dell'aria indoor""- SMART CIG ZED2D2E4AF - (Settore Gestione e Coordinamento Servizi Tecnici - Servizio Programmazione OO.PP. - Concessioni e Gestione dei Beni Immobili Patrimoniali). ";dal 01/07/2020;
D.D. N. 21       del 01/07/2020 ;I.A.C. Dott.ssa Angela Volo;"Collaboratore Amministrativo - Manutenzione urgente dell'impianto di Condizionamento del Palazzo di Vetro di Via Carrera Trapani, nel rispetto di quanto indicato dal ""Gruppo di lavoro ISS Ambiente e Qualità dell'aria indoor""- SMART CIG ZED2D2E4AF - (Settore Gestione e Coordinamento Servizi Tecnici - Servizio Programmazione OO.PP. - Concessioni e Gestione dei Beni Immobili Patrimoniali). ";dal 01/07/2020;
D.D. N. 24 del 03/07/2020;Geom. Massimo Castiglione;"R.U.P. - Riparazione autocarro ""BUCHER"" targato BD788VG - SMART CIG: ZBD2D8530A. -  (Settore Gestione e Coordinamento Servizi Tecnici - Servizio Tecnico Viabilità ed Infrastrutture Stradali, Servizi di Protezione Civile)";dal 03/07/2020;
D.D. N. 24 del 03/07/2020;Sig. Pietro Coppola ;"Direttore dell'Esecuzione - Riparazione autocarro ""BUCHER"" targato BD788VG - SMART CIG: ZBD2D8530A. -  (Settore Gestione e Coordinamento Servizi Tecnici - Servizio Tecnico Viabilità ed Infrastrutture Stradali, Servizi di Protezione Civile)";dal 03/07/2020;
D.D. N. 29 del 08/07/2020;Geom. Massimo Castiglione;"R.U.P. e Direttore dell'Esecuzione - Lavori urgenti di riparazione griglia stradale e ricostruzione di parte dell'adiacente canale al Km. 0+050 sulla SP 8 ""Paceco - Castelvetrano. CIG Z312D5624D -  (Settore Gestione e Coordinamento Servizi Tecnici - Servizio Tecnico Viabilità ed Infrastrutture Stradali, Servizi di Protezione Civile)";dal 08/07/2020;
D.D. N. 48 del 17/07/2020;Arch. Antonino Gandolfo ;R.U.P. e Verificatore del Progetto - Lavori di adeguamento al D.M. 37/2008 degli impianti dell' Ex Mobilificio Cantù, sito nella Via Castellammare angolo via Valderice. CIG: ZBE2D4D8CD -  (Settore Gestione e Coordinamento Servizi Tecnici - Servizio Programmazione OO.PP. - Concessioni e Gestione dei Beni Immobili Patrimoniali). ;dal 17/07/2020;
D.D. N. 48 del 17/07/2020;Dott.ssa Angela Volo;Collaboratore Amministrativo - Lavori di adeguamento al D.M. 37/2008 degli impianti dell' Ex Mobilificio Cantù, sito nella Via Castellammare angolo via Valderice. CIG: ZBE2D4D8CD -  (Settore Gestione e Coordinamento Servizi Tecnici - Servizio Programmazione OO.PP. - Concessioni e Gestione dei Beni Immobili Patrimoniali). ;dal 17/07/2020;
D.D. N. 101 del 06/08/2020;Geom. Massimo Castiglione;R.U.P. Riparazione autocarro IVECO Daily targato CW293NS - SMART CIG: :Z7A2DDE8E4 -  (Settore Gestione e Coordinamento Servizi Tecnici - Servizio Tecnico Viabilità ed Infrastrutture Stradali, Servizi di Protezione Civile).;dal 06/08/2020;
D.D. N. 101 del 06/08/2020;Sig. Pietro Coppola ;Direttore dell'Esecuzione - Riparazione autocarro IVECO Daily targato CW293NS -  SMART CIG: :Z7A2DDE8E4 - (Settore Gestione e Coordinamento Servizi Tecnici - Servizio Tecnico Viabilità ed Infrastrutture Stradali, Servizi di Protezione Civile).;dal 06/08/2020;
D.D. N. 108 del 10/08/2020;Geom. Massimo Castiglione;R.U.P. - Riparazione autocarro IVECO 140 targato CS589ZD - SMART C.I.G. :Z4D2DD77C6 -.(Settore Gestione e Coordinamento Servizi Tecnici - Servizio Tecnico Viabilità ed Infrastrutture Stradali, Servizi di Protezione Civile).;dal 10/08/2020;
D.D. N. 108 del 10/08/2020;Sig. Pietro Coppola ;Direttore dell'Esecuzione - Riparazione autocarro IVECO 140 targato CS589ZD - SMART C.I.G. :Z4D2DD77C6 -.(Settore Gestione e Coordinamento Servizi Tecnici - Servizio Tecnico Viabilità ed Infrastrutture Stradali, Servizi di Protezione Civile).;dal 10/08/2020;
D.D. N.115 del 10/08/2020;Arch. Antonino Gandolfo ;"R.U.P. -  Lavori di realizzazione dell'Istituto Tecnico Commerciale e Magistrale ""V. Almanza"" di Pantelleria 1° stralcio.  Nomina Commissione Collaudo -  CUP H27B12000170004 -  CIG 7744949619 - (Settore Gestione e Coordinamento Servizi Tecnici - Servizio Programmazione OO.PP. - Concessioni e Gestione dei Beni Immobili Patrimoniali). ";dal 10/08/2020;
D.D. N. 116 del 11/08/2020;Geom. Giovan Battista Culcasi ;R.U.P. e Direttore dell'Esecuzione - Riparazione autocarro IVECO 140 targato CS589ZD - SMART C.I.G.: Z9E2D5061A - (Settore Gestione e Coordinamento Servizi Tecnici - Servizio Tecnico Viabilità ed Infrastrutture Stradali, Servizi di Protezione Civile).;dal 11/08/2020;
D.D. N. 143 del 21/08/2020;Arch. Antonino Gandolfo ;"R.U.P. - Avviso pubblico n. 13194 del 24/06/2020 - interventi di adeguamento e di adattamento funzionale degli spazi e delle aule didattiche in conseguenza dell'emergenza sanitaria da covid-19 Fondi Strutturali Europei P.O.N. ""Per la scuola, competenze e ambienti per l'apprendimento"" 2014-2020 Asse II Infrastrutture per l'Istruzione -.(Settore Gestione e Coordinamento Servizi Tecnici - .UFFICIO TECNICO EDILIZIA, GESTIONE BENI IMMOBILI PATRIMONIALI SCOLASTICI)";dal 21/08/2020;
D.D. N. 145 del 24/08/2020;Ing. Patrizia Murana;"R.U.P. - ""Lavori di miglioramento delle condizioni di transitabilità e di sicurezza delle strade di competenza del LCC di Trapani che insistono nel territorio di Pantelleria"" - (Settore Gestione e Coordinamento Servizi Tecnici - Servizio Programmazione OO.PP. - Concessioni e Gestione dei Beni Immobili Patrimoniali). ";dal 24/08/2020;
D.D. N. 145 del 24/08/2020;Geom. Giovan Battista Culcasi ;"Collaboratore Tecnico - Amministrativo -  ""Lavori di miglioramento delle condizioni di transitabilità e di sicurezza delle strade di competenza del LCC di Trapani che insistono nel territorio di Pantelleria"" - (Settore Gestione e Coordinamento Servizi Tecnici - Servizio Programmazione OO.PP. - Concessioni e Gestione dei Beni Immobili Patrimoniali). ";dal 24/08/2020;
D.D. N. 145 del 24/08/2020;I.A.C. Dott.ssa Angela Volo;"Collaboratore Amministrativo -  ""Lavori di miglioramento delle condizioni di transitabilità e di sicurezza delle strade di competenza del LCC di Trapani che insistono nel territorio di Pantelleria"" - (Settore Gestione e Coordinamento Servizi Tecnici - Servizio Programmazione OO.PP. - Concessioni e Gestione dei Beni Immobili Patrimoniali). ";dal 24/08/2020;
D.D. N. 157 del 27/08/2020 ;Geom. Massimo Castiglione;R.U.P. - Riparazione autovettura MERCEDES targata EB087RJ - SMART C.I.G.: Z2D2DF4AAD -  (Settore Gestione e Coordinamento Servizi Tecnici - Servizio Tecnico Viabilità ed Infrastrutture Stradali, Servizi di Protezione Civile).;dal 27/08/2020;
D.D. N. 157 del 27/08/2020 ;Sig. Pietro Coppola ;Direttore dell'Esecuzione - Riparazione autovettura MERCEDES targata EB087RJ - SMART C.I.G: Z2D2DF4AAD - (Settore Gestione e Coordinamento Servizi Tecnici - Servizio Tecnico Viabilità ed Infrastrutture Stradali, Servizi di Protezione Civile).;dal 27/08/2020;
D.D. N. 166 del 31/08/2020 ;Geom. Massimo Castiglione;"Collaudatore Tecnico-Amministrativo - Completamento dei lavori di messa in sicurezza della S.P. n. 38 ""Mazara Granitola"", dalla foce del fiume Arena a Torretta Granitola. - CUP H93D15000540001 - CIG: 6315436EA4 -  (Settore Gestione e Coordinamento Servizi Tecnici - Servizio Programmazione OO.PP. - Concessioni e Gestione dei Beni Immobili Patrimoniali). ";dal 31/08/2020;
D.D. N. 193 del 10/09/2020 ;Arch. Antonino Gandolfo ;R.U.P. - Punto Ordinante - ISTITUTO STATALE D'ISTRUZIONE SECONDARIA SUPERIORE RUGGIERO D'ALTAVILLA DI MAZARA DEL VALLO - FORNITURA E POSA IN OPERA DI MONOBLOCCHI ACCOPPIATI COIBENTATI DIM.1227X496X337H EST.H.INT.300 (Settore Gestione e Coordinamento Servizi Tecnici - .UFFICIO TECNICO EDILIZIA, GESTIONE BENI IMMOBILI PATRIMONIALI) -                     CIG: 8418460CF3 - CUP:H99D20003250001;dal 10/09/2020;
D.D. N. 193 del 10/09/2020 ;Arch. Giuseppe Rivetti ;Progettista - Direttore dell'Esecuzione - ISTITUTO STATALE D'ISTRUZIONE SECONDARIA SUPERIORE RUGGIERO D'ALTAVILLA DI MAZARA DEL VALLO - FORNITURA E POSA IN OPERA DI MONOBLOCCHI ACCOPPIATI COIBENTATI DIM.1227X496X337H EST.H.INT.300 - .(Settore Gestione e Coordinamento Servizi Tecnici - .UFFICIO TECNICO EDILIZIA, GESTIONE BENI IMMOBILI PATRIMONIALI) - CIG: 8418460CF3 - CUP:H99D20003250001;dal 10/09/2020;
D.D. N. 193 del 10/09/2020 ;Sig. Luigi Licatini;Esecutore Servizi di Cantiere - ISTITUTO STATALE D'ISTRUZIONE SECONDARIA SUPERIORE RUGGIERO D'ALTAVILLA DI MAZARA DEL VALLO - FORNITURA E POSA IN OPERA DI MONOBLOCCHI ACCOPPIATI COIBENTATI DIM.1227X496X337H EST.H.INT.300 - (Settore Gestione e Coordinamento Servizi Tecnici - .UFFICIO TECNICO EDILIZIA, GESTIONE BENI IMMOBILI PATRIMONIALI) - CIG: 8418460CF3 - CUP:H99D20003250001;dal 10/09/2020;
D.D. N. 193 del 10/09/2020 ;Sig. Gaspare De Vita;Collaboratore R.U.P. - ISTITUTO STATALE D'ISTRUZIONE SECONDARIA SUPERIORE RUGGIERO D'ALTAVILLA DI MAZARA DEL VALLO - FORNITURA E POSA IN OPERA DI MONOBLOCCHI ACCOPPIATI COIBENTATI DIM.1227X496X337H EST.H.INT.300 - (Settore Gestione e Coordinamento Servizi Tecnici - .UFFICIO TECNICO EDILIZIA, GESTIONE BENI IMMOBILI PATRIMONIALI) -                   CIG: 8418460CF3 - CUP:H99D20003250001;dal 10/09/2020;
D.D. N. 200 del 15/09/2020 ;P.T. Sig. Gaspare Scalia;R.U.P. - Riparazione e rinnovo periodico della revisione dell'Autocarro IVECO 50 targato CW295NS - SMART C.I.G.: Z3F2E3E912 (SETTORE GESTIONE E COORDINAMENTO SERVIZI TECNICI - SERVIZIO TECNICO VIABILITA', INTERVENTI IN ECONOMIA E PROTEZIONE CIVILE) - ;dal 15/09/2020;
D.D. N. 200 del 15/09/2020 ;Sig. Pietro Coppola ;Direttore dell'Esecuzione - Riparazione e rinnovo periodico della revisione dell'Autocarro IVECO 50 targato CW295NS - SMART C.I.G.: Z3F2E3E912  (SETTORE GESTIONE E COORDINAMENTO SERVIZI TECNICI - SERVIZIO TECNICO VIABILITA', INTERVENTI IN ECONOMIA E PROTEZIONE CIVILE);dal 15/09/2020;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
