"Incarichi interni di Progettazione, D.L., R.U.P. e Collaudo, conferiti ai dipendenti anno 2020                                                               Settore Gestione e Coordinamento Servizi Tecnici.                                                                                                                    Servizio Programmazione OO.PP. - Concessioni e Gestione dei Beni Immobili Patrimoniali;                                                                Servizio Tecnico Viabilità ed Infrastrutture Stradali, Servizi di Protezione Civile;                                                                              Ufficio Tecnico Edilizia, Gestione Beni Immobili Patrimoniali, Scolastici.                                                                                                                                                                                                ";;;;
N°;Nominativo;Oggetto dell'incarico;Durata; Compenso liquidato 
D.D. N. 12                 del 23-06-2020;Dott. Geol. Antonino Barbera;"Direttore Operativo Geologo -  Lavori di realizzazione dell'Istituto Tecnico Commerciale e Magistrale ""V. Almanza"" di Pantelleria 1° stralcio.  Nomina Ufficio Direzione Lavori -                                         CUP H27B12000170004 -  CIG 7744949619 - (Settore Gestione e Coordinamento Servizi Tecnici - Servizio Programmazione OO.PP. - Concessioni e Gestione dei Beni Immobili Patrimoniali). 

";dal 23/06/2020;
D.D. N. 12                 del 23-06-2020;I.A.C. Dott.ssa Angela Volo;"Collaboratore Amministrativo - Lavori di realizzazione dell'Istituto Tecnico Commerciale e Magistrale ""V. Almanza"" di Pantelleria 1° stralcio.  Nomina Ufficio Direzione Lavori -                                         CUP H27B12000170004 -  CIG 7744949619 - (Settore Gestione e Coordinamento Servizi Tecnici - Servizio Programmazione OO.PP. - Concessioni e Gestione dei Beni Immobili Patrimoniali). ";dal 23/06/2020;
D.D. N. 16                 del 30-06-2020;Ing. Patrizia Murana;"R.U.P. e Verificatore - Finanziamento MIT- Decreto del 19/03/2020. Integrazione al programma previsto dal D.M. del 16/02/2018 ""Lavori di ripristino del manto stradale della strada ex ASI"". (Settore Gestione e Coordinamento Servizi Tecnici - Servizio Tecnico Viabilità ed Infrastrutture Stradali, Servizi di Protezione Civile)";dal 30/06/2020;
D.D. N. 16                 del 30-06-2020;Geom. Vincenzo Bica;"Progettista - Finanziamento MIT- Decreto del 19/03/2020. Integrazione al programma previsto dal D.M. del 16/02/2018 ""Lavori di ripristino del manto stradale della strada ex ASI"".  (Settore Gestione e Coordinamento Servizi Tecnici - Servizio Tecnico Viabilità ed Infrastrutture Stradali, Servizi di Protezione Civile)";dal 30/06/2020;
D.D. N. 16                 del 30-06-2020;Geom. Ugo Pisciotta;"Progettista e Coordinatore per la sicurezza in fase di progettazione - Finanziamento MIT- Decreto del 19/03/2020. Integrazione al programma previsto dal D.M. del 16/02/2018 ""Lavori di ripristino del manto stradale della strada ex ASI"".  (Settore Gestione e Coordinamento Servizi Tecnici - Servizio Tecnico Viabilità ed Infrastrutture Stradali, Servizi di Protezione Civile)   ";dal 30/06/2020;
D.D. N. 16                 del 30-06-2020;Sig. Salvatore Benivegna;"Collaboratore Amministrativo - Finanziamento MIT- Decreto del 19/03/2020. Integrazione al programma previsto dal D.M. del 16/02/2018 ""Lavori di ripristino del manto stradale della strada ex ASI"".  (Settore Gestione e Coordinamento Servizi Tecnici - Servizio Tecnico Viabilità ed Infrastrutture Stradali, Servizi di Protezione Civile) ";dal 30/06/2020;
D.D. N. 21       del 01/07/2020 ;Arch. Antonino Gandolfo ;"R.U.P. e Progettista - Manutenzione urgente dell'impianto di Condizionamento del Palazzo di Vetro di Via Carrera Trapani, nel rispetto di quanto indicato dal ""Gruppo di lavoro ISS Ambiente e Qualità dell'aria indoor""- SMART CIG ZED2D2E4AF - (Settore Gestione e Coordinamento Servizi Tecnici - Servizio Programmazione OO.PP. - Concessioni e Gestione dei Beni Immobili Patrimoniali). ";dal 01/07/2020;
D.D. N. 21       del 01/07/2020 ;Geom. Giovanna Bertolino;"Direttore dell'Esecuzione - Manutenzione urgente dell'impianto di Condizionamento del Palazzo di Vetro di Via Carrera Trapani, nel rispetto di quanto indicato dal ""Gruppo di lavoro ISS Ambiente e Qualità dell'aria indoor""- SMART CIG ZED2D2E4AF - (Settore Gestione e Coordinamento Servizi Tecnici - Servizio Programmazione OO.PP. - Concessioni e Gestione dei Beni Immobili Patrimoniali). ";dal 01/07/2020;
D.D. N. 21       del 01/07/2020 ;I.A.C. Dott.ssa Angela Volo;"Collaboratore Amministrativo - Manutenzione urgente dell'impianto di Condizionamento del Palazzo di Vetro di Via Carrera Trapani, nel rispetto di quanto indicato dal ""Gruppo di lavoro ISS Ambiente e Qualità dell'aria indoor""- SMART CIG ZED2D2E4AF - (Settore Gestione e Coordinamento Servizi Tecnici - Servizio Programmazione OO.PP. - Concessioni e Gestione dei Beni Immobili Patrimoniali). ";dal 01/07/2020;
D.D. N. 24 del 03/07/2020;Geom. Massimo Castiglione;"R.U.P. - Riparazione autocarro ""BUCHER"" targato BD788VG - SMART CIG: ZBD2D8530A. -  (Settore Gestione e Coordinamento Servizi Tecnici - Servizio Tecnico Viabilità ed Infrastrutture Stradali, Servizi di Protezione Civile)";dal 03/07/2020;
D.D. N. 24 del 03/07/2020;Sig. Pietro Coppola ;"Direttore dell'Esecuzione - Riparazione autocarro ""BUCHER"" targato BD788VG - SMART CIG: ZBD2D8530A. -  (Settore Gestione e Coordinamento Servizi Tecnici - Servizio Tecnico Viabilità ed Infrastrutture Stradali, Servizi di Protezione Civile)";dal 03/07/2020;
D.D. N. 29 del 08/07/2020;Geom. Massimo Castiglione;"R.U.P. e Direttore dell'Esecuzione - Lavori urgenti di riparazione griglia stradale e ricostruzione di parte dell'adiacente canale al Km. 0+050 sulla SP 8 ""Paceco - Castelvetrano. CIG Z312D5624D -  (Settore Gestione e Coordinamento Servizi Tecnici - Servizio Tecnico Viabilità ed Infrastrutture Stradali, Servizi di Protezione Civile)";dal 08/07/2020;
D.D. N. 48 del 17/07/2020;Arch. Antonino Gandolfo ;R.U.P. e Verificatore del Progetto - Lavori di adeguamento al D.M. 37/2008 degli impianti dell' Ex Mobilificio Cantù, sito nella Via Castellammare angolo via Valderice. CIG: ZBE2D4D8CD -  (Settore Gestione e Coordinamento Servizi Tecnici - Servizio Programmazione OO.PP. - Concessioni e Gestione dei Beni Immobili Patrimoniali). ;dal 17/07/2020;
D.D. N. 48 del 17/07/2020;Dott.ssa Angela Volo;Collaboratore Amministrativo - Lavori di adeguamento al D.M. 37/2008 degli impianti dell' Ex Mobilificio Cantù, sito nella Via Castellammare angolo via Valderice. CIG: ZBE2D4D8CD -  (Settore Gestione e Coordinamento Servizi Tecnici - Servizio Programmazione OO.PP. - Concessioni e Gestione dei Beni Immobili Patrimoniali). ;dal 17/07/2020;
D.D. N. 101 del 06/08/2020;Geom. Massimo Castiglione;R.U.P. Riparazione autocarro IVECO Daily targato CW293NS - SMART CIG: :Z7A2DDE8E4 -  (Settore Gestione e Coordinamento Servizi Tecnici - Servizio Tecnico Viabilità ed Infrastrutture Stradali, Servizi di Protezione Civile).;dal 06/08/2020;
D.D. N. 101 del 06/08/2020;Sig. Pietro Coppola ;Direttore dell'Esecuzione - Riparazione autocarro IVECO Daily targato CW293NS -  SMART CIG: :Z7A2DDE8E4 - (Settore Gestione e Coordinamento Servizi Tecnici - Servizio Tecnico Viabilità ed Infrastrutture Stradali, Servizi di Protezione Civile).;dal 06/08/2020;
D.D. N. 108 del 10/08/2020;Geom. Massimo Castiglione;R.U.P. - Riparazione autocarro IVECO 140 targato CS589ZD - SMART C.I.G. :Z4D2DD77C6 -.(Settore Gestione e Coordinamento Servizi Tecnici - Servizio Tecnico Viabilità ed Infrastrutture Stradali, Servizi di Protezione Civile).;dal 10/08/2020;
D.D. N. 108 del 10/08/2020;Sig. Pietro Coppola ;Direttore dell'Esecuzione - Riparazione autocarro IVECO 140 targato CS589ZD - SMART C.I.G. :Z4D2DD77C6 -.(Settore Gestione e Coordinamento Servizi Tecnici - Servizio Tecnico Viabilità ed Infrastrutture Stradali, Servizi di Protezione Civile).;dal 10/08/2020;
D.D. N.115 del 10/08/2020;Arch. Antonino Gandolfo ;"R.U.P. -  Lavori di realizzazione dell'Istituto Tecnico Commerciale e Magistrale ""V. Almanza"" di Pantelleria 1° stralcio.  Nomina Commissione Collaudo -  CUP H27B12000170004 -  CIG 7744949619 - (Settore Gestione e Coordinamento Servizi Tecnici - Servizio Programmazione OO.PP. - Concessioni e Gestione dei Beni Immobili Patrimoniali). ";dal 10/08/2020;
D.D. N. 116 del 11/08/2020;Geom. Giovan Battista Culcasi ;R.U.P. e Direttore dell'Esecuzione - Riparazione autocarro IVECO 140 targato CS589ZD - SMART C.I.G.: Z9E2D5061A - (Settore Gestione e Coordinamento Servizi Tecnici - Servizio Tecnico Viabilità ed Infrastrutture Stradali, Servizi di Protezione Civile).;dal 11/08/2020;
