"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Incarico Dott. Di Giovanni Gian Paolo - Nomina  OIV della Performance in forma monocratica";"3.12 MB";"20/10/2023";"20/10/2023"
"SCHEDA 2020 BONURA NOMINA DEL MEDICO COMPETENTE AI SENSI DEL D.LGS 81/08";"96.84 KB";"31/05/2022";"07/06/2022"
"SCHEDA 2018 BONURA NOMINA DEL MEDICO COMPETENTE AI SENSI DEL D.LGS 81/08";"94.94 KB";"31/05/2022";"07/06/2022"
"SCHEDA 2022 BONURA NOMINA DEL MEDICO COMPETENTE AI SENSI DEL D.LGS 81/08";"91.5 KB";"31/05/2022";"31/05/2022"
"SCHEDA 2021 BONURA NOMINA DEL MEDICO COMPETENTE AI SENSI DEL D.LGS 81/08";"93.58 KB";"31/05/2022";"31/05/2022"
"Dott. Amorosia Pietro componente dell'OIV 2020";"1.62 MB";"10/07/2020";"31/05/2022"
"Incarico Dott. Bonura Pietro Fabio";"2.61 MB";"10/02/2022";"10/02/2022"
"Incarico Dott. Bonura Fabio - scheda dichiarazioni e curriculum";"1.41 MB";"15/06/2021";"15/06/2021"
" Incarico Dott. Bonura Fabio - scheda dichiarazioni e curriculum";"3.74 MB";"16/07/2020";"16/07/2020"
"Dott. Bonura Pietro Fabio - Nomina del medico competente anni 2019 - 2020  ";"3.75 MB";"27/02/2020";"26/06/2020"
"Dott Bonura Pietro Fabio - Nomina del medico competente ";"2.19 MB";"17/01/2019";"25/02/2020"
"Maida Crocetta - Revisore per le verifiche Amm.vo contabili e rendicontazione delle spese relative al progetto SPRAR 2017/2019";"0.75 MB";"09/01/2019";"06/08/2019"
"Lo Vetri Giuseppe - Nomina componente della Commissione Giudicatrice per gara CIG:75622684F8";"0.69 MB";"10/01/2019";"10/01/2019"
"Dammone Marco - Nomina componente della Commissione Giudicatrice per gara CIG:75622684F8";"1.85 MB";"10/01/2019";"10/01/2019"
"Meli Domenico - Revisore per le verifiche Amm.vo contabili e rendicontazione delle spese relative al progetto SPRAR 2017/2019";"1.46 MB";"09/01/2019";"09/01/2019"
"Mogavero Clelia - Revisore per le verifiche Amm.vo contabili e rendicontazione delle spese relative al progetto SPRAR 2017/2019";"0.75 MB";"09/01/2019";"09/01/2019"
