Tavola 1.9 Produzione di rifiuti solidi urbani;;;
;Produzione totale R.U (t/anno);Produzione pro-capite (kg/ab*anno);"Variazione % R.U.
(su anno prec.)"
Sicilia;;;
2010;2.610.304 ;517 ;0,3 
2011;2.579.754 ;516 ;-1,2 
2012;2.426.019 ;485 ;-6,0 
2013;2.391.124 ;469 ;-1,4 
2014;2.342.219 ;460 ;-2,0 
2015;2.350.191 ;463 ;0,3 
Province - 2015;;;
Agrigento;205.622 ;461 ;-1,2 
Caltanissetta;111.452 ;410 ;-3,5 
Catania;528.789 ;474 ;3,1 
Enna;60.912 ;358 ;-2,8 
Messina;308.298 ;481 ;-0,4 
Palermo;593.198 ;466 ;-0,4 
Ragusa;138.749 ;433 ;3,2 
Siracusa;193.770 ;479 ;1,9 
Trapani;209.395 ;480 ;-0,4 
Ripartizioni - 2015;;;
Sud-Isole;9.249.830 ;443 ;-0,1 
Nord-Centro;20.274.434 ;509 ;-0,6 
Italia;29.524.264 ;486 ;-0,4 
Italia = 100;8,0 ;95,3 ;-
;;;
Fonte: Elaborazione su dati APAT  Annuario Statistico Regionale  Sicilia 2016;;;
