Libero Consorzio Comunale di Trapani;
Entrata;
DATI DI RENDICONTO ANNO 2021;
  Titolo/Tipologia;                                             Denominazione                      ;     Competenza               ;(di cui Gest. Sanita;     Cassa                    ;(di cui Gest. Sanita;
 ;Fondo pluriennale vincolato per spese correnti;      3.923.858,44;               ,00;               ,00;               ,00;
 ;Fondo pluriennale vincolato per spese in conto capitale;      8.226.516,24;               ,00;               ,00;               ,00;
 ;Utilizzo Risultato di Amministrazione ;     11.050.039,47;               ,00;               ,00;               ,00;
 ;Fondo di Cassa al 01/01/2021;               ,00;               ,00;     36.731.421,50;               ,00;
 TITOLO 1;Entrate correnti di natura tributaria, contributiva e perequativa;               ,00;               ,00;               ,00;               ,00;
10101;Tipologia 101: Imposte tasse e proventi assimilati;     22.839.321,89;               ,00;     22.839.321,89;               ,00;
10102;Tipologia 102: Tributi destinati al finanziamento della sanità;               ,00;               ,00;               ,00;               ,00;
10103;Tipologia 103: Tributi devoluti e regolati alle autonomie speciali;               ,00;               ,00;               ,00;               ,00;
10104;Tipologia 104: Compartecipazioni di tributi;               ,00;               ,00;               ,00;               ,00;
10301;Tipologia 301: Fondi perequativi da Amministrazioni Centrali;               ,00;               ,00;               ,00;               ,00;
10302;Tipologia 302: Fondi perequativi dalla Regione o Provincia autonoma;               ,00;               ,00;               ,00;               ,00;
10000;Totale TITOLO 1: Entrate correnti di natura tributaria, contributiva e perequativa;     22.839.321,89;               ,00;     22.839.321,89;               ,00;
 TITOLO 2;Trasferimenti correnti;               ,00;               ,00;               ,00;               ,00;
20101;Tipologia 101: Trasferimenti correnti da Amministrazioni pubbliche;     25.609.296,24;               ,00;     24.875.707,57;               ,00;
20102;Tipologia 102: Trasferimenti correnti da Famiglie;               ,00;               ,00;               ,00;               ,00;
20103;Tipologia 103: Trasferimenti correnti da Imprese;               ,00;               ,00;               ,00;               ,00;
20104;Tipologia 104: Trasferimenti correnti da Istituzioni Sociali Private;               ,00;               ,00;               ,00;               ,00;
20105;Tipologia 105: Trasferimenti correnti dall'Unione Europea e dal Resto del Mondo;               ,00;               ,00;               ,00;               ,00;
20000;Totale TITOLO 2: Trasferimenti correnti;     25.609.296,24;               ,00;     24.875.707,57;               ,00;
 TITOLO 3;Entrate extratributarie;               ,00;               ,00;               ,00;               ,00;
30100;Tipologia 100: Vendita di beni e servizi e proventi derivanti dalla gestione dei beni;        570.517,20;               ,00;        678.991,24;               ,00;
30200;Tipologia 200: Proventi derivanti dall'attività di controllo e repressione delle irregolarità e degli illeciti;         97.552,30;               ,00;         76.987,45;               ,00;
30300;Tipologia 300: Interessi attivi;              2,97;               ,00;              2,97;               ,00;
30400;Tipologia 400: Altre entrate da redditi da capitale;               ,00;               ,00;               ,00;               ,00;
30500;Tipologia 500: Rimborsi e altre entrate correnti;        758.159,20;               ,00;        698.006,08;               ,00;
30000;Totale TITOLO 3: Entrate extratributarie;      1.426.231,67;               ,00;      1.453.987,74;               ,00;
 TITOLO 4;Entrate in conto capitale;               ,00;               ,00;               ,00;               ,00;
