Libero Consorzio Comunale di Trapani;
Entrata;
DATI DI RENDICONTO ANNO 2020;
  Titolo/Tipologia;                                             Denominazione                      ;     Competenza               ;(di cui Gest. Sanita;     Cassa                    ;(di cui Gest. Sanita;
 ;Fondo pluriennale vincolato per spese correnti;      5.164.165,34;               ,00;               ,00;               ,00;
 ;Fondo pluriennale vincolato per spese in conto capitale;      9.509.295,87;               ,00;               ,00;               ,00;
 ;Utilizzo Risultato di Amministrazione ;      5.859.657,00;               ,00;               ,00;               ,00;
 ;Fondo di Cassa al 01/01/2020;               ,00;               ,00;     24.774.393,08;               ,00;
 TITOLO 1;Entrate correnti di natura tributaria, contributiva e perequativa;               ,00;               ,00;               ,00;               ,00;
10101;Tipologia 101: Imposte tasse e proventi assimilati;     19.669.239,27;               ,00;     19.669.239,27;               ,00;
10102;Tipologia 102: Tributi destinati al finanziamento della sanità;               ,00;               ,00;               ,00;               ,00;
10103;Tipologia 103: Tributi devoluti e regolati alle autonomie speciali;               ,00;               ,00;               ,00;               ,00;
10104;Tipologia 104: Compartecipazioni di tributi;               ,00;               ,00;               ,00;               ,00;
10301;Tipologia 301: Fondi perequativi da Amministrazioni Centrali;               ,00;               ,00;               ,00;               ,00;
10302;Tipologia 302: Fondi perequativi dalla Regione o Provincia autonoma;               ,00;               ,00;               ,00;               ,00;
10000;Totale TITOLO 1: Entrate correnti di natura tributaria, contributiva e perequativa;     19.669.239,27;               ,00;     19.669.239,27;               ,00;
 TITOLO 2;Trasferimenti correnti;               ,00;               ,00;               ,00;               ,00;
20101;Tipologia 101: Trasferimenti correnti da Amministrazioni pubbliche;     22.379.438,87;               ,00;     22.264.375,10;               ,00;
20102;Tipologia 102: Trasferimenti correnti da Famiglie;               ,00;               ,00;               ,00;               ,00;
20103;Tipologia 103: Trasferimenti correnti da Imprese;               ,00;               ,00;               ,00;               ,00;
20104;Tipologia 104: Trasferimenti correnti da Istituzioni Sociali Private;               ,00;               ,00;               ,00;               ,00;
20105;Tipologia 105: Trasferimenti correnti dall'Unione Europea e dal Resto del Mondo;               ,00;               ,00;          3.817,73;               ,00;
20000;Totale TITOLO 2: Trasferimenti correnti;     22.379.438,87;               ,00;     22.268.192,83;               ,00;
 TITOLO 3;Entrate extratributarie;               ,00;               ,00;               ,00;               ,00;
30100;Tipologia 100: Vendita di beni e servizi e proventi derivanti dalla gestione dei beni;        714.375,47;               ,00;        378.391,04;               ,00;
30200;Tipologia 200: Proventi derivanti dall'attività di controllo e repressione delle irregolarità e degli illeciti;         55.397,36;               ,00;         51.488,36;               ,00;
30300;Tipologia 300: Interessi attivi;               ,00;               ,00;              1,55;               ,00;
30400;Tipologia 400: Altre entrate da redditi da capitale;               ,00;               ,00;               ,00;               ,00;
30500;Tipologia 500: Rimborsi e altre entrate correnti;        479.759,30;               ,00;        391.903,94;               ,00;
30000;Totale TITOLO 3: Entrate extratributarie;      1.249.532,13;               ,00;        821.784,89;               ,00;
 TITOLO 4;Entrate in conto capitale;               ,00;               ,00;               ,00;               ,00;
40100;Tipologia 100: Tributi in conto capitale;               ,00;               ,00;               ,00;               ,00;
40200;Tipologia 200: Contributi agli investimenti;      4.522.070,70;               ,00;      6.403.784,97;               ,00;
40300;Tipologia 300: Altri trasferimenti in conto capitale;               ,00;               ,00;               ,00;               ,00;
40400;Tipologia 400: Entrate da alienazione di beni materiali e immateriali;               ,00;               ,00;               ,00;               ,00;
40500;Tipologia 500: Altre entrate in conto capitale;               ,00;               ,00;               ,00;               ,00;
40000;Totale TITOLO 4: Entrate in conto capitale;      4.522.070,70;               ,00;      6.403.784,97;               ,00;
 TITOLO 5;Entrate da riduzione di attività finanziarie;               ,00;               ,00;               ,00;               ,00;
50100;Tipologia 100: Alienazione di attività finanziarie;               ,00;               ,00;               ,00;               ,00;
50200;Tipologia 200: Riscossione di crediti di breve termine;               ,00;               ,00;               ,00;               ,00;
50300;Tipologia 300: Riscossione crediti di medio-lungo termine;               ,00;               ,00;               ,00;               ,00;
50400;Tipologia 400: Altre entrate per riduzione di attività finanziarie;               ,00;               ,00;               ,00;               ,00;
50000;Totale TITOLO 5: Entrate da riduzione di attività finanziarie;               ,00;               ,00;               ,00;               ,00;
 TITOLO 6;Accensione prestiti;               ,00;               ,00;               ,00;               ,00;
60100;Tipologia 100: Emissione di titoli obbligazionari;               ,00;               ,00;               ,00;               ,00;
60200;Tipologia 200: Accensione prestiti a breve termine;               ,00;               ,00;               ,00;               ,00;
60300;Tipologia 300: Accensione mutui e altri finanziamenti a medio lungo termine;               ,00;               ,00;               ,00;               ,00;
60400;Tipologia 400: Altre forme di indebitamento;               ,00;               ,00;               ,00;               ,00;
60000;Totale TITOLO 6: Accensione prestiti;               ,00;               ,00;               ,00;               ,00;
 TITOLO 7;Anticipazioni da istituto tesoriere/cassiere;               ,00;               ,00;               ,00;               ,00;
70100;Tipologia 100: Anticipazioni da istituto tesoriere/cassiere;               ,00;               ,00;               ,00;               ,00;
70000;Totale TITOLO 7: Anticipazioni da istituto tesoriere/cassiere;               ,00;               ,00;               ,00;               ,00;
 TITOLO 9;Entrate per conto terzi e partite di giro;               ,00;               ,00;               ,00;               ,00;
90100;Tipologia 100: Entrate per partite di giro;      3.973.137,18;               ,00;      3.973.137,16;               ,00;
90200;Tipologia 200: Entrate per conto terzi;         55.191,27;               ,00;         30.041,27;               ,00;
90000;Totale TITOLO 9: Entrate per conto terzi e partite di giro;      4.028.328,45;               ,00;      4.003.178,43;               ,00;
 ;TOTALE TITOLI;     51.848.609,42;               ,00;     53.166.180,39;               ,00;
 ;TOTALE GENERALE DELLE ENTRATE;     72.381.727,63;               ,00;     53.166.180,39;               ,00;
 ;DISAVANZO FORMATOSI NELL'ESERCIZIO;               ,00;               ,00;               ,00;               ,00;
