"Incarichi interni di Progettazione, D.L., R.U.P. e Collaudo, conferiti ai dipendenti anno 2022                                                                    Settore Gestione e Coordinamento Servizi Tecnici.                                                                                                                                                  Servizio Programmazione OO.PP. - Concessioni e Gestione dei Beni Immobili Patrimoniali;                                                                 Servizio Tecnico Viabilità ed Infrastrutture Stradali, Servizi di Protezione Civile;                                                                                              Ufficio Tecnico Edilizia, Gestione Beni Immobili Patrimoniali, Scolastici.                                                                                                                                                                                                ";;;;
N°;Nominativo;Oggetto dell'incarico;Durata; Compenso liquidato 
D.D. N. 1 del 10.01.2022;I.D.T Geom. Giovan Battista Culcasi ;"R.U.P. (in sostituzione Geom. Luigi Messina -  rif. D.D. n. 411 del 26.11.2020) - Finanziamento MIT D.M. n. 224 del 29/05/2020. Codice intervento 0877.21.TPS.P. n. 21 ""Trapani-Ragattisi-Marsala"" Lavori di manutenzione straordinaria sulla soletta del ponte Lenzi Baiata e sostituzione giunti.                                                                             CUP: H97H20001850001 - C.I.G. 896387252E -                                SETTORE GESTIONE E COORD.SERVIZI TECNICI E P.IST. - 
PROGRAMMAZIONE OO.PP - CONCESSIONI E MANUTENZIONE STRAORDINARIA DELLE STRADE PROVINCIALI ";dal 10.01.2022;
D.D. N. 31 del 24.01.2022;Arch. Antonino Gandolfo;"Direttore dei Lavori . (in sostituzione Arch. Giuseppe Rivetti - rif. D.D. n. 501 del 23.12.2020) Istituto di Istruzione Superiore ""Abele Damiani"" di Marsala - Lavori urgenti di manutenzione straordinaria dei servizi igienici e varie.                                                                  CUP: H85H20000050001 - CIG: 8667450DFF - SETTORE GESTIONE E COORD.SERVIZI TECNICI E P.IST. - UFFICIOTECNICO EDILIZIA, GESTIONE DEI BENI IMMOBILI PATRIMONIALI SCOLASTICI
";dal 24.01.2022;
D.D. N. 75 del      04.02.2022;I.T.P.I. Gaspare Scalia;  R.U.P. e Direttore dellEsecuzione  Lavori per sistemazione sede stradale SP 51  nella direzione Campobello Tre Fontane  al Km. 3+500 CIG Z65348A752 SETTORE GESTIONE E COORD. SERVIZI TECNICI EP.IST  Servizio Tecnico Viabilità, interventi in Economia e Protezione Civile ;Dal 04.02.2022;
D.D. N. 76 del 04.02.2022;I.T.P.I. Gaspare Scalia;"  R.U.P. e Direttore dellEsecuzione  Lavori  di urgenza per il ripristino della  transitabilità e della eliminazione di pericoli per la pubblica incolumità delle  rotabili:  S.P.33 ""DelFiumefreddo"" -S.B.57 AlaCorvo Ardigna S.Giorgio -S.R. 16 Pergole Giancaldaia Bigottia -S.P. 80 di Settesoldi-S.B.54 Agghiara Ardignotta-S.P. 51Campobello Granitola e Dir.TreFontane -a seguito del  nubifragio verificatosi il 10.12.2021 CIG:Z5134BBA96S  SETTORE GESTIONE E COORD. SERVIZI TECNICI EP.IST  Servizio Tecnico Viabilità, interventi in Economia e Protezione Civile  ";Dal 04.02.2022;
D.D. N. 77 del 04.02.2022;I.T.P.I. Gaspare Scalia;"R.U.P. e Direttore dellEsecuzione  Fornitura ed installazione di n.2 pali illuminazione pubblica nei vertici dell'incrocio tra la S.P. n.66"" DiGorghiTondi"" e la S.S.115- CIG:ZA634EB6BB - SETTORE GESTIONE E COORD. SERVIZI TECNICI EP.IST  Servizio Tecnico Viabilità, interventi in Economia e Protezione Civile  ";Dal 04.02.2022;
D.D. N. 78 del 04.02.2022;I.T.P.I. Gaspare Scalia;R.U:P. - Riparazione e rinnovo periodico della revisione  dell' Autocarro  IVECO 50 targato CW295NS -SMART C.I.G.: Z8934F74F8 - SETTORE GESTIONE E COORD. SERVIZI TECNICI EP.IST  Servizio Tecnico Viabilità, interventi in Economia e Protezione Civile   ;Dal 04.02.2022;
D.D. N. 78 del 04.02.2022;Sig. Pietro Coppola;Direttore dellEsecuzione  Riparazione e rinnovo periodico della revisione  dell' Autocarro  IVECO 50 targato CW295NS -SMART C.I.G.: Z8934F74F8 - SETTORE GESTIONE E COORD. SERVIZI TECNICI EP.IST  Servizio Tecnico Viabilità, interventi in Economia e Protezione Civile   ;Dal 04.02.2022;
D.D. N. 80 del 04.02.2022;I.D:T. Geom. Giovan Battista Culcasi;"R.U.P. e Direttore dellEsecuzione - S.P.n.20 ""Trapani Bonagia Valderice"".-Lavori urgenti di messa in sicurezza griglia stradale ceduta alla prog.0+690 dall'incrocio con la SS187 -  CIG:ZE334F71C6 - SETTORE GESTIONE E COORD. SERVIZI TECNICI EP.IST  Servizio Tecnico Viabilità, interventi in Economia e Protezione Civile  ";Dal 04.02.2022;
D.D. N. 88 del 04.02.2022;I.T.P.I. Gaspare Scalia;R.U.P. - Servizio di riparazione per sostituzione componenti cambio autocarro IVECO 140 targato CS589ZD -  -SMART C.I.G.:Z813501883 - SETTORE GESTIONE E COORD. SERVIZI TECNICI EP.IST  Servizio Tecnico Viabilità, interventi in Economia e Protezione Civile  ;Dal 04.02.2022;
D.D. N. 88 del 04.02.2022;Sig. Pietro Coppola;Direttore dellEsecuzione - Servizio di riparazione per sostituzione componenti cambio autocarro IVECO 140 targato CS589ZD -  -SMART C.I.G.:Z813501883 - SETTORE GESTIONE E COORD. SERVIZI TECNICI EP.IST  Servizio Tecnico Viabilità, interventi in Economia e Protezione Civile  ;Dal 04.02.2022;
