ï»¿Libero Consorzio Comunale di Trapani;;;;;;;
ex Provincia Regionale di Trapani;;;;;;;
Indicatore Tempestivita' dei Pagamenti dal 01/04/2021 al 30/06/2021;;;;;;;
Numero;Data;Importo;Data;Soggetto;Data;Giorni;Media
Fattura;Fattura;Fattura;Scadenza;;Invio;(B);Pesata
;;(A);;;Pagamento;;(AxB)
FPA-148/2021;01/03/2021;41,8;01/04/2021;LUPO BENITO SALVATORE & C. SNC;05/05/2021;34;1.421,20
mag-21;02/03/2021;17.129,09;01/04/2021;CMP PROGETTI STUDIO TECNICO ASSOCIATO;02/04/2021;1;17.129,09
2/PA;01/04/2021;54.338,29;01/05/2021;TE.CO. S.R.L. COSTRUZIONI EDILI-STRADALI;14/04/2021;-17;-923.750,93
feb-21;01/04/2021;31.250,00;01/05/2021;OPERA DIVINA PROVVIDENZA;21/04/2021;-10;-312.500,00
FPA 4/21;31/03/2021;22.500,22;01/05/2021;R.T.P. PGM PROFESSIONAL GROUP;12/05/2021;11;247.502,42
2,11901E+11;31/03/2021;48,35;01/05/2021;ESTRA ENERGIE S.R.L.;16/04/2021;-15;-725,25
1146 PA;02/12/2020;292.656,15;01/05/2021;AZIONE SOCIALE SOC. COOP. SOCIALE A.R.L. ONLUS;30/04/2021;-1;-292.656,15
2,11901E+11;31/03/2021;374,68;01/05/2021;ESTRA ENERGIE S.R.L.;16/04/2021;-15;-5.620,20
2,11901E+11;31/03/2021;1.101,15;01/05/2021;ESTRA ENERGIE S.R.L.;16/04/2021;-15;-16.517,25
2,11901E+11;31/03/2021;1.461,45;01/05/2021;ESTRA ENERGIE S.R.L.;16/04/2021;-15;-21.921,75
72 PA;01/02/2021;193.160,65;01/07/2021;AZIONE SOCIALE SOC. COOP. SOCIALE A.R.L. ONLUS;26/04/2021;-66;-12.748.602,90
151 PA;04/03/2021;85.202,20;01/08/2021;AZIONE SOCIALE SOC. COOP. SOCIALE A.R.L. ONLUS;27/05/2021;-66;-5.623.345,20
FATTPA 26_21;02/03/2021;74,99;02/04/2021;MAZARA GOMME S.R.L.;05/05/2021;33;2.474,67
giu-21;02/03/2021;15.510,51;02/04/2021;CMP PROGETTI STUDIO TECNICO ASSOCIATO;13/04/2021;11;170.615,61
PA000018/2021;31/03/2021;56;02/05/2021;F.LLI ANGELO S.R.L.;05/05/2021;3;168
PA000019/2021;31/03/2021;187,5;02/05/2021;F.LLI ANGELO S.R.L.;05/05/2021;3;562,5
FPA 5/21;31/03/2021;65,78;02/05/2021;CATANIA ANTONINO;05/05/2021;3;197,34
02-apr;02/04/2021;30.012,00;02/05/2021;FERRANTE COSTRUZIONI DI FERRANTE ANGELO;28/04/2021;-4;-120.048,00
22;30/04/2021;49.089,43;02/06/2021;R.C. COSTRUZIONI S.R.L.;12/05/2021;-21;-1.030.878,03
28;03/05/2021;21.821,20;02/06/2021;VAZZANO GIUSEPPE;12/05/2021;-21;-458.245,20
2/E;30/01/2021;15.802,01;03/03/2021;MACALUSO GIUSEPPE;01/04/2021;29;458.258,29
2/PA;04/03/2021;109,8;03/04/2021;GRIGNANO VINCENZO;05/05/2021;32;3.513,60
FATTPA 40_21;04/03/2021;166,85;03/04/2021;PECORELLA GASPARE;11/06/2021;69;11.512,65
FATTPA 39_21;04/03/2021;528,86;03/04/2021;PECORELLA GASPARE;11/06/2021;69;36.491,34
4,22092E+15;11/02/2021;90,2;03/05/2021;TIM S.P.A.;12/04/2021;-21;-1.894,20
8V00064882;11/02/2021;104,81;03/05/2021;TIM S.P.A.;12/04/2021;-21;-2.201,01
FATTPA 2_21;03/05/2021;14.075,05;03/06/2021;BIANCO ANTONINO;17/05/2021;-17;-239.275,85
1/307;31/05/2021;252,78;03/07/2021;ASFALTI SICILIA S.R.L.;14/06/2021;-19;-4.802,82
2/PA;01/02/2021;1.818,22;04/03/2021;MAZZOLA GIOACCHINO;01/04/2021;28;50.910,16
gen-19;04/03/2021;61;04/04/2021;MI & MI DI MILLOCCA BIAGIO & C. S.N.C.;05/05/2021;31;1.891,00
46/E;05/03/2021;365,01;04/04/2021;BONO SALVATORE OFFICINA ELETTRAUTO;05/05/2021;31;11.315,31
PA000011/2021;26/02/2021;65;04/04/2021;F.LLI ANGELO S.R.L.;05/05/2021;31;2.015,00
24;05/05/2021;59.889,10;04/06/2021;R.C. COSTRUZIONI S.R.L.;12/05/2021;-23;-1.377.449,30
FPA 3/21;03/06/2021;1.025,00;04/07/2021;OFF. MECC.STURIANO VINCENZO;11/06/2021;-23;-23.575,00
2789;21/05/2021;20.744,76;05/07/2021;ITALIANA PETROLI S.P.A.;18/06/2021;-17;-352.660,92
1211000964;31/03/2021;61;06/05/2021;INFOCERT S.P.A.;26/04/2021;-10;-610
2/A;06/04/2021;9.750,00;06/05/2021;ISTITUTO DELLE SUORE DEL SACRO CUORE DEL VERBO INCARNATO DI MARSALA;21/04/2021;-15;-146.250,00
FATTPA 4_21;07/05/2021;20.747,04;06/06/2021;BIANCO ANTONINO;17/05/2021;-20;-414.940,80
15;05/03/2021;21.692,55;07/04/2021;VAZZANO GIUSEPPE;28/05/2021;51;1.106.320,05
1293;04/03/2021;36,6;07/04/2021;PRIXSICULA;05/05/2021;28;1.024,80
14;05/03/2021;20.972,87;07/04/2021;VAZZANO GIUSEPPE;19/04/2021;12;251.674,44
16;05/03/2021;21.885,12;07/04/2021;VAZZANO GIUSEPPE;12/05/2021;35;765.979,20
3;08/03/2021;17.936,49;07/04/2021;LENTINI LUCIANO;22/04/2021;15;269.047,35
