Libero Consorzio Comunale di Trapani;;;;;;;
ex Provincia Regionale di Trapani;;;;;;;
Indicatore Tempestivita' dei Pagamenti dal 01/04/2020 al 30/06/2020;;;;;;;
Numero;Data;Importo;Data;Soggetto;Data;Giorni;Media
Fattura;Fattura;Fattura;Scadenza;;Invio;(B);Pesata
;;(A);;;Pagamento;;(AxB)
F20289;26/02/2020;61;01/04/2020;FERRAMENTA PERAINO DI NICOLO' PERAINO & C.;22/05/2020;51;3.111,00
V/28;31/03/2020;45;01/05/2020;DAL ZOTTO S.A.S.;10/04/2020;-21;-945
170090046;01/04/2020;3.890,05;01/05/2020;MARMI E GRANITI D'ITALIA SICILMARMI S.P.A.;07/04/2020;-24;-93.361,20
PA2;01/04/2020;42.877,58;01/05/2020;GECA S.R.L.;06/05/2020;5;214.387,90
2/PA;01/04/2020;54.338,29;01/05/2020;TE.CO. S.R.L. COSTRUZIONI EDILI-STRADALI;15/04/2020;-16;-869.412,64
5/PA;02/03/2020;4.700,00;02/04/2020;IPERION S.R.L.;03/04/2020;1;4.700,00
3020204311;27/03/2019;16,68;02/05/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;17/04/2020;351;5.854,68
feb-20;02/04/2020;33.750,00;02/05/2020;OPERA DIVINA PROVVIDENZA;15/04/2020;-17;-573.750,00
233 PA;03/03/2020;271.210,80;02/08/2020;AZIONE SOCIALE SOC. COOP. SOCIALE A.R.L. ONLUS;06/04/2020;-118;-32.002.874,40
7/A;03/03/2020;60;03/04/2020;BIOLLA SALVATORE FALEGNAMERIA;22/05/2020;49;2.940,00
141;03/03/2020;73,2;03/04/2020;F.LLI AUCI TOMMASO & MARIO SNC;22/05/2020;49;3.586,80
FATTPA 4_20;04/03/2020;170,8;03/04/2020;SPURGO JET S.N.C.;22/05/2020;49;8.369,20
3048645117;07/08/2019;130,56;03/05/2020;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;17/04/2020;-16;-2.088,96
V/31;30/04/2020;33,28;03/06/2020;DAL ZOTTO S.A.S.;19/05/2020;-15;-499,20
4/303;28/04/2020;3.709,35;03/06/2020;BELLUCCI S.P.A.;08/05/2020;-26;-96.443,10
38;04/03/2020;500;04/04/2020;L'AUTOTAPPEZZIERE DI FEDERICO & ORLANDO S.N.C.;22/05/2020;48;24.000,00
8/A;04/03/2020;170;04/04/2020;BIOLLA SALVATORE FALEGNAMERIA;22/05/2020;48;8.160,00
353 PA;01/04/2020;24.890,04;04/09/2020;AZIONE SOCIALE SOC. COOP. SOCIALE A.R.L. ONLUS;20/05/2020;-107;-2.663.234,28
95/2020;06/03/2020;141;05/04/2020;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;22/05/2020;47;6.627,00
03/PAE-2020;05/03/2020;120,78;05/04/2020;TEVING SRL;22/05/2020;47;5.676,66
241/2;05/03/2020;117,12;05/04/2020;CARTA PIU' SRL;22/05/2020;47;5.504,64
SP 000134;05/03/2020;350;05/04/2020;CORRAO FELICE ROBERTO S.R.L;22/05/2020;47;16.450,00
1/PA;05/03/2020;80;05/04/2020;SICULTARGHE DI GERVASI ENRICO M.;22/05/2020;47;3.760,00
FE000120200000579842;31/03/2020;1.863,82;05/05/2020;AGSM ENERGIA SPA;20/04/2020;-15;-27.957,30
FE000120200000579888;31/03/2020;1.673,68;05/05/2020;AGSM ENERGIA SPA;20/04/2020;-15;-25.105,20
FE000120200000579271;31/03/2020;77,33;05/05/2020;AGSM ENERGIA SPA;20/04/2020;-15;-1.159,95
FE000120200000579839;31/03/2020;341,57;05/05/2020;AGSM ENERGIA SPA;20/04/2020;-15;-5.123,55
FE000120200000579844;31/03/2020;1.062,17;05/05/2020;AGSM ENERGIA SPA;20/04/2020;-15;-15.932,55
FE000120200000579400;31/03/2020;1.828,12;05/05/2020;AGSM ENERGIA SPA;20/04/2020;-15;-27.421,80
FE000120200000579307;31/03/2020;54,13;05/05/2020;AGSM ENERGIA SPA;20/04/2020;-15;-811,95
FE000120200000579463;31/03/2020;1.246,57;05/05/2020;AGSM ENERGIA SPA;20/04/2020;-15;-18.698,55
FE000120200000579847;31/03/2020;1.790,76;05/05/2020;AGSM ENERGIA SPA;20/04/2020;-15;-26.861,40
FE000120200000579845;31/03/2020;2.197,77;05/05/2020;AGSM ENERGIA SPA;20/04/2020;-15;-32.966,55
FE000120200000579843;31/03/2020;896,81;05/05/2020;AGSM ENERGIA SPA;20/04/2020;-15;-13.452,15
1C;29/04/2020;2.300,46;05/06/2020;MOGAVERO CLELIA;13/05/2020;-23;-52.910,58
FE000120200000740754;30/04/2020;296,9;05/06/2020;AGSM ENERGIA SPA;20/05/2020;-16;-4.750,40
2C;29/04/2020;5.638,80;05/06/2020;MOGAVERO CLELIA;13/05/2020;-23;-129.692,40
FE000120200000740277;30/04/2020;57,15;05/06/2020;AGSM ENERGIA SPA;20/05/2020;-16;-914,40
FE000120200000740751;30/04/2020;199,18;05/06/2020;AGSM ENERGIA SPA;20/05/2020;-16;-3.186,88
FE000120200000740313;30/04/2020;54,51;05/06/2020;AGSM ENERGIA SPA;20/05/2020;-16;-872,16
FE000120200000740469;30/04/2020;282,31;05/06/2020;AGSM ENERGIA SPA;20/05/2020;-16;-4.516,96
FE000120200000740636;30/04/2020;7,27;05/06/2020;AGSM ENERGIA SPA;20/05/2020;-16;-116,32
FE000120200000740752;30/04/2020;590,81;05/06/2020;AGSM ENERGIA SPA;20/05/2020;-16;-9.452,96
