"ELENCO COMPLETO DEGLI IMMOBILI DETENUTI DAL LIBERO CONSORZIO COMUNALE DI TRAPANI
(art.30 D.Lgs. 33/2013)",,,,,,,,,,,,,,
N°,CODICE,Comune,Ubicazione,"Tipologia
(Denominazione/Descrizione)","Destinazione d'uso
/STATO del bene/Finalità utilizzo
(es. Uffici-Deposito-in locazione-in comodato-in concessione- accordo di collab.-Inagibile-Libero, etc.)","Contratto o Titolo di utilizzo/detenzione
n. ___ del ____
e scadenza
(per i beni in locazione, comodato, concessione, accordo di collab., convenzione, etc.)","Canone annuo
(specificare periodo se inferiore all'anno)
(per i beni in locazione, comodato, concessione, accordo di collab., convenzione, etc.)",Foglio,Particella,Sub,Categoria,Classe,Consistenza catastale,NOTE
1,1383/2013,TRAPANI,VIA DEL MELOGRANO N.1,LICEO ARTISTICO STATALE. LOCAZIONE GIACALONE SALVATORE E TIZIANA,USO SCOLASTICO IN LOCAZIONE ,CONTRATTO N. 4054 - SERIE 3T DEL 19/09/2023                                                              COD ID. TYG23T004054000GG                DURATA DAL 01/08/2023 AL 31/07/2024,"180.000,00",3,90,8,B/5                            ,3,mc. 12721     mc. 1209 ,CANONE LOCATIVO DAL 01/08/2023 AL 31/07/2024
2,962/19,TRAPANI,PIAZZA XXI APRILE.,I.P.C. BUFALINO I-II-III PIANO - PIANO TERRA.                     LOCAZIONE RICEVUTO PAOLO E RICEVUTO ANDREA,USO SCOLASTICO IN LOCAZIONE,CONTRATTO N. 003722 - SERIE 3T DEL 10/08/2023                                                              COD ID. TYG23T003722000BB              DURATA DAL 01/08/2023 AL 31/07/2024,"97.658,32",1                   1,174                 32,18                     24                   26,B/5                            C/3                            C/2   ,3                       4                       5        ,mc.2555        mq.169        mq.320,CANONE LOCATIVO DAL 01/08/2023 AL 31/07/2024
3,706/2014,TRAPANI,PIAZZA XXI APRILE.,I.P.C. BUFALINO PALESTRA. LOCAZIONE RICEVUTO PAOLO ANDREA GIOVANNI,USO SCOLASTICO IN LOCAZIONE,CONTRATTO N. 003723 - SERIE 3T DEL 10/08/2023                                                               COD ID. TYG23T003723000CC              DURATA DAL 01/08/2023 AL 31/07/2024,"14.535,00",1,32,24,B/5  ,3,mc. 2586,CANONE LOCATIVO DAL 01/08/2023 AL 31/07/2024
4,658/2022,TRAPANI,VIA SALVATORE CALVINO N. 1,ISTITUTO NAUTICO MARINO TORRE - ISTITUTO SCIASCIA  BUFALINO                           LOCAZIONE MARMI E GRANITI DITALIA SICILMARMI SPA,USO SCOLASTICO IN LOCAZIONE,CONTRATTO N. 6803-SERIE 3T DEL 09/11/2022                                                              COD ID. TZ622T006803000GG              DURATA DAL 07/11/2022 AL 06/11/2024,"180.000,00",1,33,7,B/5,3,mc. 9707,CANONE LOCATIVO DAL 07/11/2022 AL 06/11/2024
5,825/2019,MARSALA,VIA SAN GIOVANNI BOSCO E VIA PIPITONE,LOCAZIONE OPERA DIVINA PROVVIDENZA                                   I.T.I. E I.P.C. (I° II°LOTTO),USO SCOLASTICO IN LOCAZIONE,CONTRATTO N. 012166-SERIE 3T DEL 06/10/2020                                                              COD ID. TXN20T012166000GG              DURATA DAL 01/08/2023 AL 31/07/2026,"125.000,00",204,256                 257,1                       1,B/1                            B/5,U                      U,mc. 22.330        mc. 3900,CANONE LOCATIVO DAL 01/08/2023 AL 31/07/2026
6,700/20,MARSALA,VIA  XI MAGGIO NN. 18  20  22  24,LICEO CLASSICO                 LOCAZIONE STURIANO GIUSEPPE ,USO SCOLASTICO IN LOCAZIONE,CONTRATTO N. 002320  SERIE 3T  DEL 01/12/2022                                                            COD. ID. TXV22T002320000LC             DURATA 01/10/2023 AL 30/09/2024,"54.000,00",407,37,9,B/5                          ,U,mc. 4036,CANONE LOCATIVO DAL 01/10/2023 AL 30/09/2024
7,900/2019,MARSALA,VIA NAZIONALE S.S. 115 C/DA CUORE DI GESU',TERRENO                                          LOCAZIONE CLEMENTE DANIELE - CLEMENTE PEPPINO - CLEMENTE MARIA PERLA,USO SCOLASTICO IN LOCAZIONE,CONTRATTO N. 482 - SERIE 3 DEL 11/09/2023                                                            COD. ID. TXV23L000482000SJ                DURATA DAL 01/09/2023 AL 31/08/2024,"4.503,22",351,43,,,VIGNETO 2,mq. 4.080,CANONE LOCATIVO DAL 01/09/2023 AL 31/08/2024
8,986/2019,MARSALA,VIA NAZIONALE S.S. 115 C/DA CUORE DI GESU',PIANO CANTINATO                          LOCAZIONE CLEMENTE DANIELE - CLEMENTE PEPPINO - CLEMENTE MARIA PERLA,USO SCOLASTICO IN LOCAZIONE,CONTRATTO N. 481 -SERIE 3 DEL 11/09/2023                                                             COD. ID. TXV23L000481000RII                  DURATA DAL 01/09/2023 AL 31/08/2024,"6783,24",351,271,8,C/2,4,mq. 268,CANONE LOCATIVO DAL 01/09/2023 AL 31/08/2024
