Tavola 1.10 Raccolta di rifiuti solidi urbani (cifre assolute in tonnellate);;;;;
;Misti (indifferenziata);Differenziata;Ingrombranti a smaltimento;Totale;% differenziata sul totale
Sicilia;;;;;
2010;2.356.669 ;245.532 ;8.110 ;2.610.311 ;9,4
2011;2.288.234 ;289.152 ;2.367 ;2.579.753 ;11,2
2012;2.099.712 ;320.525 ;2.054 ;2.422.291 ;13,2
2013;2.069.560 ;321.476 ;87 ;2.391.123 ;13,4
2014;2.049.026 ;292.972 ;222 ;2.342.220 ;12,5
2015;2.049.344 ;300.386 ;461 ;2.350.191 ;12,8
Province - 2015;;;;;
Agrigento;176.681 ;28.941 ;-;205.622 ;14,1
Caltanissetta;88.432 ;23.020 ;-;111.452 ;20,7
Catania;450.828 ;77.645 ;316 ;528.789 ;14,7
Enna;54.318 ;6.595 ;-;60.912 ;10,8
Messina;277.186 ;31.106 ;6 ;308.298 ;10,1
Palermo;546.876 ;46.255 ;68 ;593.198 ;7,8
Ragusa;118.164 ;20.586 ;-;138.749 ;14,8
Siracusa;178.429 ;15.273 ;68 ;193.770 ;7,9
Trapani;158.429 ;50.965 ;2 ;209.395 ;24,3
Ripartizioni - 2015;;;;;
Sud-Isole;6.119.519 ;3.109.267 ;21.044 ;9.249.830 ;33,6
Nord-Centro;9.044.605 ;10.911.592 ;317.238 ;20.274.434 ;53,8
Italia;15.164.124 ;14.020.859 ;338.282 ;29.524.264 ;47,5
Italia = 100;13,5 ;2,1 ;0,1 ;8,0 ;26,9 
;;;;;
Fonte: Elaborazione su dati APAT  Annuario Statistico Regionale  Sicilia 2016;;;;;
